secs,gens,bestfitness,meanfitness,maxcomplexity,meancomplexity,evalcount
59.99,1408,330.02442,265.3018,59,54.37667,712046
60.012,1066,464.39552,362.32685,65,57.87,536842
59.995,1311,310.40892,137.9482,54,48.22333,665468
60.003,1367,501.09873,373.25085,62,57.99667,690019
59.994,1334,159.39548,109.0126,52,43.895,670622
60.007,1429,173.54265,134.28783,61,53.55833,721065
59.993,1367,333.43551,201.97013,53,40.915,686074
59.999,1661,238.17187,193.37735,42,25.26333,844181
59.999,1733,204.7127,90.93696,45,30.22833,872787
59.991,1506,402.2823,325.65284,51,45.57667,761601
60.009,1197,86.52436,54.17716,61,45.495,601658
60,1304,240.96201,190.63004,60,54.44833,654920
60.003,1252,286.46887,225.1721,67,47.265,633072
59.995,1212,398.0242,328.33322,52,45.45833,607542
59.997,1320,238.58111,201.315,59,52.84,665555
59.991,1429,185.85766,70.75451,55,41.12,725066
60.001,1501,203.17619,63.26739,58,43.325,764064
59.995,2003,570.58736,451.51853,39,32.57833,1016794
59.997,1532,61.46341,46.34784,62,42.09,768709
59.992,1525,155.18603,60.92651,50,43.72333,768152
59.997,1189,184.08879,141.01683,59,38.295,600019
59.993,1146,778.17449,673.64598,56,50.75333,583271
59.999,1263,379.08187,271.63655,61,48.69,637879
59.996,1309,209.51477,94.63213,46,42.18833,659991
60.001,1210,123.91381,94.54818,58,50.56667,609913
59.99,1329,405.18948,133.30423,51,36.49333,667197
60.001,1346,363.77886,290.09801,50,38.18333,675685
59.993,1277,122.84704,52.02635,56,26.99833,644419
59.995,1095,265.93263,209.54331,62,55.255,551928
59.991,1551,366.31827,284.4826,44,40.70667,783612
59.999,1871,861.92693,587.19639,37,32.66333,958066
60.002,1621,53.59181,45.05996,53,27.22333,812510
60.005,1498,211.37172,144.79305,57,47.67667,753516
59.996,1810,191.84966,94.81464,56,50.22167,917560
59.99,1227,325.59,165.5598,64,58.285,619416
59.998,1752,165.72053,95.50741,47,24.80833,882761
59.999,1308,275.23646,181.77416,60,41.37667,661131
59.997,1274,536.0358,393.53269,56,47.83333,643440
60.001,1447,287.70478,162.11208,57,48.67333,731964
59.995,1398,85.84695,60.2579,61,53.95167,700661
60,1109,185.59273,161.19432,60,53.505,560794
59.993,1320,534.54049,453.14175,51,46.83333,666450
60,1509,74.66113,45.23157,49,34.77667,757510
59.991,1197,188.8106,76.42396,61,46.405,603801
60,1417,129.73289,100.09523,63,54.21,714453
59.995,1534,475.84972,359.96518,52,43.665,777490
59.992,1512,637.93687,382.5298,49,45.25833,766911
60,1101,434.42017,345.22537,61,52.09667,554658
60.003,1391,765.63053,616.93463,53,49.115,708501
60,1542,774.49498,435.60036,47,41.05,781258
59.995,1120,328.21667,254.3566,58,50.91667,561040
59.993,1088,582.90097,353.15642,61,52.78,552650
59.993,1491,84.71161,69.04807,37,22.06667,745899
59.995,1359,158.96504,113.14522,53,43.18167,684204
59.99,1360,212.94202,121.26869,60,45.90833,692926
59.994,1653,50.15226,40.6533,32,28.15,828961
60.001,1318,99.70412,56.77868,53,44.325,664419
59.991,1204,460.37969,389.19037,60,55.60167,607141
60.005,1167,307.03977,225.90451,51,44.625,587403
60.002,1486,100.29454,58.31278,45,35.18833,748217
59.991,1871,254.73698,65.04308,41,29.645,948068
60,1682,60.24058,44.82051,39,32.78,846237
60.005,1254,346.51199,266.12509,53,46.85167,631009
59.998,1337,155.89409,99.79092,55,49.185,672299
60.002,1225,309.96867,252.75629,62,53.06833,618613
60.007,1392,234.59135,132.39249,57,48.82167,703679
59.991,1298,298.06645,189.25872,55,48.68667,655959
59.992,1530,259.06341,211.8229,46,37.275,767506
59.993,1497,287.02948,167.69467,49,40.77,751737
60.003,1290,511.77862,277.93802,53,48.57833,655054
60,1300,53.7294,45.63534,60,50.50333,653595
59.992,1433,568.75245,499.55968,54,47.94,723117
59.996,1335,92.8861,48.49681,54,50.04667,671360
59.994,1267,456.27674,316.45786,65,52.06333,640267
60.002,1269,412.8948,311.85089,59,43,640004
60.002,1500,412.13296,75.69064,49,34.49333,757181
59.997,1438,281.89954,203.13421,45,39.90333,721246
59.991,1224,386.14321,284.66041,64,49.945,615877
60.002,1375,261.56684,208.15119,63,39.985,692617
59.999,1272,341.57941,282.63825,54,45.45833,638295
60.005,1287,167.71833,114.32467,62,52.38667,649167
59.997,1390,475.99243,339.99294,57,42.65667,699339
60.007,1187,249.2081,169.58531,63,55.19,598935
60.002,1431,167.14937,127.66471,53,48.325,719822
60.003,1676,301.26666,89.33425,43,28.02333,852216
59.992,1562,91.87975,66.58415,52,29.53667,786835
60.002,1347,48.35134,38.52138,60,41.385,675931
59.996,1372,400.16339,331.39461,57,49.56167,690278
59.99,1147,249.50523,206.3437,57,54.36,577959
60,1264,570.53155,432.55656,58,50.995,639288
59.999,1583,131.57083,117.35781,52,48.30167,798679
60.001,1435,113.6338,42.6027,58,51.64167,720951
59.992,1372,212.31498,152.3899,58,47.42667,693627
60.001,1317,117.05606,65.97893,59,41.78667,663827
60.002,1468,244.67995,208.85761,53,40.475,737515
60.003,1262,48.96924,43.07512,49,38.66333,634492
60,1505,122.79187,73.46584,48,37.18167,755734
60.002,1271,377.7062,284.83703,59,55.21833,641481
60.003,1208,663.82686,441.52032,69,53.58333,612197
60.004,1285,63.33345,47.28894,57,35.985,646240
60,1276,887.56788,749.57795,64,55.77167,644606
60.008,1391,722.5325,512.94399,53,43.46833,699927
59.994,1355,84.74803,64.13402,56,50.305,680584
59.992,1573,154.37123,101.98154,50,42.43833,799391
60.004,1387,295.79982,220.76765,60,54.99,696402
59.999,1667,323.8566,211.9406,50,38.70333,844963
59.998,1298,208.02022,176.07578,60,56.64833,656652
60.015,1287,50.04817,43.765,53,43.64667,645780
59.997,1708,89.76409,42.0222,36,30.52333,856222
60.009,1528,87.28111,63.55834,48,34.26667,766130
60.002,1296,115.68226,74.57666,67,61.56667,653701
59.995,1349,46.82998,40.50643,28,21.02167,678492
60.004,1514,763.46233,650.97415,54,49.41833,765260
60.006,1315,122.46744,95.51287,65,55.43,663183
59.997,1343,157.02908,130.90575,60,48.31667,676404
60,1346,259.59169,200.31323,54,41.91833,676273
60.005,1444,298.45443,219.91833,56,48.49833,727423
60.002,1378,511.42603,408.63232,64,54.51667,700038
59.992,1768,391.83769,297.40001,48,42.36333,889348
59.992,1189,491.38852,399.8737,63,55.28,597984
59.996,1605,89.75212,41.15414,54,48.24833,808698
59.997,1270,296.41854,237.04407,63,49.34333,639886
59.993,1569,47.75811,38.80724,36,26.28333,788659
59.996,1182,289.51116,201.15505,66,51.855,597314
59.999,1290,64.17678,55.33319,48,38.12333,651175
59.99,1207,624.71523,434.2675,63,48.615,609438
60.011,1509,48.84511,40.90089,53,47.06667,756928
59.992,1315,283.1926,233.87872,60,51.58,659682
60.009,1512,338.42521,262.64139,54,48.515,760793
59.996,1749,296.38041,187.34987,44,39.00667,875953
59.996,1257,486.45429,394.86394,50,43.14167,634403
59.999,1535,47.64996,40.34255,39,29.09,772221
59.992,1641,95.82267,63.65198,50,36.84667,822909
60.004,1519,81.96963,51.71811,39,28.06833,766191
60.004,1241,132.63582,102.86633,57,43.1,622571
59.995,1348,298.37399,218.33557,54,50.38167,678957
59.992,1608,432.07991,273.90335,54,40.84333,814640
59.998,1371,253.46741,198.50101,58,51.05167,691706
59.991,1334,190.12839,152.5771,49,44.95167,670407
59.994,1319,423.42815,287.02059,62,54.13833,665231
60.001,1424,706.63547,605.42226,63,60.22167,721722
60.011,1348,555.74994,390.60623,53,46.83833,682716
59.998,1206,229.02422,135.48886,54,47.62833,613172
59.998,1504,309.1688,212.81923,56,48.47333,759610
60.001,1355,478.24775,346.07875,51,44.94167,684089
59.997,1263,202.5275,161.7468,62,42.8,634620
59.998,1469,142.73804,89.11918,50,37.775,737559
60.007,1396,171.20474,108.66833,58,51.585,702136
60.003,1710,227.547,135.37265,38,30.05667,862461
59.997,1489,47.97027,43.4578,52,43.32167,746448
60.01,1120,623.1676,555.18408,60,54.88333,564516
59.99,1391,143.70457,97.02192,58,49.645,702417
59.99,1185,192.85532,137.51544,57,48.9,598803
60.007,1457,470.64611,241.91697,51,36.58667,735392
59.998,1324,459.14786,287.2339,60,46.59167,669187
59.997,1316,427.56836,359.24437,57,53.56333,664952
59.99,1484,82.53146,40.67732,49,41.055,747353
59.99,1644,118.61217,45.58241,55,47.135,826282
60.006,1699,472.63625,257.87013,43,36.48333,857482
60.003,1310,235.71393,172.7076,60,52.85167,658256
59.993,1325,313.63501,229.77365,52,36.10667,664192
59.995,1472,69.50144,42.4803,39,34.26333,740892
59.999,1570,168.31099,130.37807,35,29.735,788018
60.003,1285,235.84253,172.7222,61,55.77333,647528
60.005,1646,141.9058,78.32988,46,35.16667,832531
60.005,1427,88.8503,47.82838,51,35.99,717269
59.995,1358,94.85732,73.03275,59,54.23833,683341
59.999,1514,171.02659,71.017,48,43.38333,759306
59.991,1149,157.90276,52.67798,65,43.85667,578015
59.99,1168,505.37903,368.2149,63,55.71667,589300
59.991,1180,46.55785,40.31618,48,10.585,592532
59.996,1441,95.24251,53.59783,59,46.775,727869
60.002,1432,164.90249,56.9392,49,37.46,721077
59.992,1361,814.65856,672.03452,59,50.65667,685544
59.995,1794,126.06258,54.92309,46,33.31,903828
60.003,1345,178.80263,140.27391,58,48.86,676408
60.005,1478,221.64522,187.285,54,44.03667,742126
59.998,1388,52.25172,44.74596,53,47.355,696066
59.99,1488,172.05015,126.66439,62,52.77167,756601
59.99,1259,260.51251,225.76046,56,44.75167,634244
60.006,1526,177.43631,121.33069,60,49.44,768171
59.992,1419,103.32785,72.24237,59,50.36833,712886
59.99,1625,101.31385,43.99778,48,26.38667,822326
60.002,1534,391.99162,316.74684,57,51.105,770624
60,1451,509.13522,368.56662,55,48.48667,737037
60.006,1313,305.88945,203.54808,53,45.63667,659840
60.001,2042,346.19003,66.48411,49,29.485,1032843
59.99,1248,302.79876,243.38656,60,53.93,628270
60.001,1890,161.22702,148.79991,48,41.075,947211
60.003,1455,390.35044,309.79066,51,47.06,731643
60,1482,251.12909,151.07094,55,49.87167,745931
60.005,1408,343.20888,266.85994,56,50.44,711721
60.001,1173,283.47889,226.19441,60,47.75167,593015
60.007,1328,511.4198,402.66939,60,53.03833,669904
60.005,1287,362.41586,238.67566,65,51.83833,645396
59.99,1285,360.69967,229.85903,60,45.51833,652637
59.994,1433,499.64329,389.12381,58,51.89167,722805
60.007,1331,111.21566,80.65787,51,44.72167,668860
59.992,1332,144.85083,45.4306,47,39.84833,676177
60,1279,369.32369,290.84283,65,54.725,647909
59.991,1629,158.18667,125.12758,55,50.975,819256
59.998,1645,311.76165,230.90457,58,48.85333,828747
59.995,1361,97.08555,41.84717,50,39.9,684235
59.993,1247,60.1997,44.20725,58,51.39167,629604
59.99,1436,239.68858,210.56649,59,44.65167,724801
59.996,1291,166.2753,81.74884,60,50.445,652155
60.007,1337,191.96563,140.6631,54,49.27,673613
59.99,1245,119.79105,99.30799,62,56.415,627501
60.009,1575,106.11424,43.98365,44,26.91,791119
59.992,1438,720.64259,567.66006,63,58.71167,727033
60.001,1529,87.2397,49.99234,34,23.59333,765887
60,1488,63.21717,40.29407,42,28.72833,745655
60.002,1615,394.29225,311.13013,61,42.73833,811624
60,1454,104.72568,84.80302,61,48.85167,732675
60,1385,712.20451,513.09387,58,52.715,698032
59.992,1307,701.34223,581.67256,50,43.80833,659357
59.995,1723,250.46815,127.18519,56,52.55,870141
60,1204,177.34005,146.70067,59,42.31667,606187
60.003,1209,321.95979,268.44537,53,48.75667,611540
59.998,1538,71.93787,45.85319,47,40.68333,772701
60,1365,165.56885,92.38303,52,38.60167,685323
59.997,1414,191.72496,135.93848,49,41.315,713354
59.994,1280,514.97169,360.41056,60,57.51833,644793
60.01,1309,50.09956,40.88641,54,42.00833,658047
60.003,1391,197.74231,107.03096,48,37.30833,702404
59.997,1327,282.54544,246.20534,60,55.07333,665945
59.996,1237,254.87312,222.89744,63,56.505,622365
60,1335,544.76681,376.68337,57,47.83,673024
59.992,1327,174.41517,143.23968,62,49.84167,666997
60.002,1379,153.0125,116.60791,58,52.81833,692351
60.002,1403,104.45195,46.41103,50,24.585,703730
60,1434,107.85481,80.92125,43,32.955,721412
60.008,1381,400.83871,331.37413,59,48.67,695137
60,1282,306.48912,228.90545,56,33.54667,645483
60.002,1245,247.03141,164.53988,62,53.61667,627677
60.003,1479,730.31502,582.18532,45,40.205,744806
59.991,1366,73.96967,40.98957,53,46.72333,688881
60.013,1319,55.23106,40.50715,51,32.86167,662202
59.996,1516,183.21729,125.41465,44,21.81,763279
59.997,1174,321.69299,250.44348,67,60.95333,593837
59.996,1236,559.61689,442.20485,65,59.59333,623777
59.995,1198,554.34788,452.24816,67,50.21333,605469
60.003,1495,274.0031,159.66458,50,41.69,750682
59.998,1257,193.87597,144.07575,61,55.46,634661
59.992,1861,655.20004,519.72069,50,39.135,937664
60.003,1329,127.46552,101.88142,57,49.92,669092
59.995,1871,131.14717,48.40904,39,25.76333,945630
60.015,1685,96.55044,43.33544,52,42.88667,846391
60,1233,442.36213,279.17388,66,55.71833,622449
59.994,1524,46.95773,43.19401,64,49.305,764241
60.003,1468,45.44465,42.85816,55,45.52,737456
59.997,1458,101.66636,52.40764,57,37.69167,734993
59.997,1159,140.69829,96.95434,59,52.4,581214
59.998,1744,349.81361,174.66683,41,23.40667,886328
60.003,1494,497.58702,393.87043,61,52.55833,756033
60.001,1569,466.10215,403.20399,50,42.52667,792106
60.002,1360,54.26042,38.60792,53,37.98833,682311
59.997,1345,509.32632,410.06443,60,51.95333,677714
60,1391,214.19089,144.23652,60,51.18833,700337
59.99,1303,801.63363,609.01633,64,56.495,656737
59.995,1173,115.94795,94.07779,56,45.05833,589951
59.997,1171,204.27426,152.3781,61,53.79667,588900
59.994,1622,183.76516,148.58611,56,25.83167,821908
60.003,1335,294.30137,235.29312,57,50.02167,675708
60.01,1766,244.60315,209.41727,48,41.33833,889481
60.003,1476,654.42436,567.5884,33,24.87,738773
59.99,1229,251.09538,197.01234,62,55.41167,619404
59.998,1397,240.97036,174.99333,52,47.34833,700491
59.996,1272,250.12103,202.02024,67,57.43667,637259
59.99,1482,326.65181,160.86037,52,45.82,749549
60.003,1594,187.82878,46.06129,62,18.54667,802177
59.994,1177,555.73982,435.63,67,52.32833,597788
60.007,1400,194.81532,139.52174,58,40.37667,703767
59.991,1545,140.17363,49.1265,39,32.215,781776
59.997,1438,204.46859,115.50445,60,51.55333,723639
59.998,1397,48.95535,45.44317,50,37.12333,700723
60.004,1670,84.15197,54.48602,47,17.96833,838239
60.007,1361,225.84888,157.67448,64,60.60167,686527
59.997,1885,256.40285,185.83594,42,31.32,951921
59.996,1597,596.15464,453.61993,64,54.73167,809389
60.001,1455,226.69248,183.00045,60,51.70667,736491
60.001,1203,664.13775,499.09641,67,59.70167,606698
59.999,1431,213.47372,60.87556,61,40.02167,722510
59.993,1336,151.63938,108.38226,54,45.97833,670954
59.993,1341,430.61316,317.14034,66,62.14167,682927
60,1308,564.9468,488.65863,66,51.725,661121
59.994,1242,51.4694,42.23311,55,42.52833,625353
59.99,1337,579.3519,468.02295,60,53.805,676111
59.999,1372,765.87739,585.22368,69,59.16333,692397
60.002,1374,65.23693,42.29286,46,35.89167,690787
59.993,1234,93.14354,48.1633,55,33.99667,619479
60.002,1270,599.6783,399.3253,63,56.40333,643731
59.999,1471,322.31702,246.88933,60,53.85833,743196
60.005,1584,768.59028,594.82466,49,45.18333,804236
59.994,1618,48.5431,39.18579,41,22.335,811027
60.006,1314,239.80109,156.85518,60,51.92667,665503
59.99,1348,397.40664,347.30805,66,61.66833,675815
60.013,1531,482.50396,270.07784,57,52.89667,769816
60.01,1666,249.28938,220.41634,57,49.12333,834340
59.999,1595,328.87242,135.58779,47,41.03667,807832
59.998,1378,150.23987,133.68334,61,55.41833,692838
60,1245,254.38992,184.17193,48,39.71833,625749
59.992,1375,131.75752,59.83097,60,35.86833,690138
60.006,1642,56.5896,46.33983,50,28.27,827155
59.99,2015,220.35227,174.7115,32,26.90833,1012685
59.992,1279,723.87086,552.50907,65,51.92833,644062
59.991,1593,168.82285,91.03751,52,29.615,804053
59.997,1352,326.24318,211.17541,61,56.19167,682965
60.003,1319,279.10496,245.35787,59,53.86,667916
59.996,1094,319.51665,197.86045,71,63.875,551929
60.01,1340,498.15084,410.11733,55,42.805,674144
59.994,1615,102.00474,46.98053,42,31.77333,811833
59.99,1289,175.33518,122.04306,64,46.09167,650451
60.003,1300,247.74993,184.29455,57,43.40167,652937
60,1359,315.71451,169.0146,59,49.04833,688122
59.999,1438,695.44603,592.86585,53,37.92833,722559
59.991,1544,154.56347,121.76726,49,43.48833,775570
59.994,1332,47.68534,39.11748,57,28.94833,667765
60.003,1909,51.51183,38.39799,37,24.47667,956036
59.99,1342,442.8733,301.63054,52,38.70167,678495
60.002,1647,373.85206,265.56549,51,42.49667,829059
60.014,1462,66.22239,40.76742,52,27.36667,733516
59.992,1263,153.90982,47.70475,51,31.76667,634470
60.001,1476,379.41277,274.43982,69,59.96833,753426
59.999,1417,242.86526,180.77082,58,49.66333,715148
60.009,1323,321.4615,199.43017,53,46.745,666372
59.998,1291,53.94955,44.02914,57,44.16333,650844
59.99,1285,128.74779,74.98572,45,34.2,648724
59.999,1325,423.13257,345.55874,62,58.32667,669318
59.993,1569,171.64765,49.58091,44,33.59167,791516
60.005,1308,207.61846,166.53112,53,47.575,659315
60.002,1699,99.05179,60.43835,57,42.95833,857128
60.01,1201,361.09273,261.3269,71,64.3,606221
59.99,1303,493.56522,284.95303,26,20.265,653409
60.011,1623,183.79994,102.84491,37,30.68,824718
60.003,1569,486.63634,327.00229,55,48.29667,790947
59.996,1130,457.85915,332.09292,57,53.33667,571808
60.008,1418,109.1828,80.65995,66,57.07833,711300
59.998,1732,137.57404,76.78554,55,43.21,875022
59.995,1488,178.98174,122.43759,47,41.57333,748491
60.001,1546,251.35477,198.33081,52,45.02167,776884
60.001,1190,321.21038,238.07551,58,51.24833,601182
60,1455,91.89848,77.23817,54,43.18833,729260
60.006,1296,50.01081,40.59842,51,41.365,651571
59.993,1234,283.69202,189.25641,64,57.59167,623848
59.998,1215,137.39975,95.59658,54,48.85,612250
59.998,1428,608.76395,240.86746,60,53.29333,725039
60.002,1971,102.20452,56.33443,36,26.55167,989202
59.998,1322,314.85003,259.76449,61,53.385,664548
59.99,1565,132.32675,80.69442,37,15.35,788778
60,1522,195.44139,93.37029,54,47.145,772912
59.991,1301,626.52978,429.43047,50,46.86167,654938
60.01,1567,518.75355,293.00868,43,38.215,794387
59.995,1128,177.80063,147.21416,57,51.005,567521
60.007,1593,86.9376,62.40951,61,47.17,802966
59.991,1366,898.79518,722.9244,57,51.59,690128
59.995,1520,85.37846,57.50889,55,46.02,764006
59.998,1347,194.06257,102.81879,68,60.63167,681752
60,1422,376.37035,261.63978,58,50.98333,715636
59.995,1355,585.55027,368.43976,56,52.21,683502
60.001,1191,773.19322,647.84383,68,60.50333,605527
59.991,1439,495.6716,424.51043,58,50.43833,726012
59.999,1597,71.79999,44.56085,50,20.485,806899
59.994,1453,67.62369,52.75034,50,42.55833,730300
60.004,1304,54.34671,43.78501,51,45.905,655493
60.002,1398,154.86031,102.06219,52,42.84833,704042
60.002,1377,92.8388,48.67163,50,39.68167,692527
59.992,1262,390.5077,310.49028,62,55.87,637233
60.005,1510,68.58499,47.22066,49,42.00667,755148
59.998,1258,198.80874,101.62537,64,51.18,632311
60.002,1439,814.48704,756.0562,56,46.33,723822
59.994,1328,151.7521,123.39154,66,57.645,672110
60.006,1357,410.75657,316.76808,56,42.44833,684630
60.016,1534,122.58213,61.97909,59,45.395,771212
59.991,1317,238.97612,189.21151,63,55.92667,664310
60.002,1268,360.28973,273.91728,70,58.29667,637202
60.001,1268,114.11578,93.68007,55,49.94833,637300
60.003,2076,54.36506,39.7501,23,16.05,1042301
59.996,1481,719.08517,565.40819,60,53.105,745407
59.991,1269,89.30841,69.74946,51,36.265,638213
59.997,1578,195.89696,129.60633,59,35.245,792457
59.994,1420,191.44443,58.17136,51,40.83333,716863
59.998,1609,225.60026,147.66045,36,30.33,810598
60.002,1334,141.20005,111.45261,62,52.30667,670010
60.004,1416,46.9312,42.45984,61,35.16833,709988
59.997,1433,161.72917,82.79461,60,51.42333,719378
59.99,1441,73.52727,47.06642,57,36.245,726370
60.004,1288,172.4062,155.38186,51,44.29167,647740
59.99,1491,178.29625,133.90953,54,46.55667,752412
59.999,1425,222.81821,156.13083,68,45.595,717242
60,1125,164.70315,115.87841,65,53.11167,565578
60.008,1171,536.69623,349.67396,67,50.51167,594789
59.998,1430,459.59963,386.40608,61,56.44167,719424
59.999,1586,444.01349,372.47002,46,37.82167,801915
60.008,1693,48.08871,43.06179,40,35.12833,846223
59.996,1227,379.64836,259.73511,64,54.08333,618208
59.996,1529,66.01271,52.76923,56,46.00833,769835
60.001,1594,282.25989,202.52028,64,49.64167,807453
59.996,1319,103.06654,83.10922,60,52.37333,663954
60,1260,346.82454,300.61336,55,52.00833,634229
59.993,1629,73.94579,42.00333,58,46.23,820702
60.006,1664,233.23203,95.20628,49,40.26833,848554
59.991,1426,219.74926,74.7439,49,43.22333,716988
59.998,1484,333.51781,236.89207,62,51.52833,746249
60.004,1388,161.85974,104.06438,59,44.04,702382
59.992,1798,544.93979,452.34363,63,51.91667,908374
59.992,1341,477.10255,349.74181,59,49.43167,676502
59.991,1418,85.55277,46.64753,51,45.31833,713571
59.994,2145,108.32059,48.93746,29,22.275,1075388
60.005,1291,408.50847,265.35756,52,42.95,653543
59.994,1407,280.01702,198.26745,57,48.43,713168
60,1335,398.17101,339.78068,55,50.53833,672369
60,1426,112.39651,71.80963,64,36.74167,718505
59.996,1683,930.75337,737.53641,65,55.89833,853422
59.999,1259,55.45988,39.98305,43,15.22333,631977
59.996,1196,75.19061,45.85496,65,46.89333,600440
60.001,1171,625.93235,569.53422,67,56.55,589288
60.003,1294,260.23422,184.52445,60,53.64833,653121
59.99,1747,169.36491,96.21101,37,19.89,880166
60.011,1585,190.07901,136.00895,43,39.66333,797958
59.995,1621,531.8688,422.83669,49,42.63833,814071
60.005,1378,47.25542,40.96871,57,47.12667,693533
60.001,1288,81.65134,47.94068,42,15.91167,647221
60.003,1379,213.22572,152.63326,56,49.84167,694597
59.999,1300,146.09324,83.93851,58,50.43667,653880
60.006,1514,95.8125,44.93135,38,14.73833,760088
59.994,1464,316.9094,201.45325,56,50.84167,736322
59.992,1254,388.51513,175.00933,65,59.75667,631188
60.002,1755,290.41903,123.79854,48,39.75667,883542
59.995,1320,47.40776,42.03035,62,49.255,665113
60.015,1281,52.12423,42.50214,52,36.06333,643850
59.997,1369,138.73791,112.45369,59,49.86,688170
59.993,1436,168.31648,103.77023,60,46.00333,726736
59.991,1162,188.52665,135.77036,60,51.84,588241
59.999,1239,336.7038,190.71522,62,33.94,627066
60.004,1232,829.89878,625.43556,62,55.81167,620605
59.992,1626,688.48532,476.13898,58,48.115,829846
60.007,1676,184.37094,127.45693,44,39.29833,851717
59.996,1293,153.30009,130.8469,59,55.29667,650516
59.997,1399,263.93375,139.42443,70,50.43167,710055
60.002,1411,255.89824,158.17371,56,47.025,710077
60.005,1514,52.1251,45.06923,46,33.725,759273
60.003,1534,651.02638,451.71912,53,48.25667,778827
59.999,1365,603.6706,369.4585,58,51.97167,688191
59.994,1317,867.12632,673.70513,63,54.11833,664289
60.014,1279,576.64301,488.90311,53,44.97333,642755
59.998,1212,277.33608,196.6348,58,51.73833,610642
59.997,1583,711.94063,571.06644,66,55.94,801744
60.001,1681,188.14139,131.63729,48,31.265,850761
60.003,1268,506.2644,409.36586,62,55.67333,642334
60.003,1441,222.94142,159.20804,51,43.61833,724080
59.994,1434,122.76116,100.88073,56,47.36333,722020
60.001,1410,375.59632,302.84981,43,37.76667,709277
60.002,1332,442.02832,301.4877,57,42.72333,670908
59.995,1313,67.14568,41.65905,47,20.805,660339
60.004,1720,443.29782,304.05869,51,35.00333,863814
59.995,1240,251.76434,224.97282,59,53.69333,626141
60,1325,188.41473,154.07286,55,44.77833,665616
60.007,1697,271.28081,128.42738,55,41.07667,864249
59.999,1651,284.62936,212.43133,54,46.23833,840899
60,1358,179.31366,140.52203,55,41.86333,685794
60.001,1368,216.42323,116.40101,55,26.09333,688737
59.997,1635,103.9672,41.4648,48,29.10167,824011
59.999,1749,484.82193,367.98893,48,40.65333,883818
60.002,1352,290.49501,164.70731,63,54.85167,680250
60.004,1189,338.24742,232.04255,64,51.34333,600264
59.993,1459,149.14274,97.81023,60,37.275,732585
59.992,1575,228.80021,160.324,45,39.205,793464
59.99,1309,323.6534,204.27523,66,53.035,660510
60.009,1262,146.56297,92.00328,50,46.43333,635337
60.003,1428,230.12894,188.41116,49,37.75833,718012
60.001,1318,756.69786,660.91952,70,63.28833,667389
60.001,1553,186.47853,118.58785,60,24.61333,782185
60.004,1263,515.01146,405.46238,56,50.925,632446
60.011,1392,325.65022,256.6545,61,50.94333,707462
59.998,1492,72.179,45.40823,41,33.94167,751025
60.004,1271,104.04129,67.73246,52,42.255,640393
59.99,1775,74.23506,57.19391,41,31.77,885630
59.994,1305,76.1354,61.94448,58,44.285,657566
59.996,1273,260.27418,136.50528,59,51.12167,643172
60.012,1389,455.73788,271.69424,67,59.54167,704106
60.003,1327,56.82597,43.50184,55,36,667165
59.995,1185,148.49391,134.73269,70,60.45667,595501
59.997,1240,454.87045,306.66428,64,59.83833,624334
59.999,1423,314.49772,182.86941,51,39.87333,720735
59.998,1215,702.0334,585.64899,69,56.71,613734
59.997,1380,82.06982,42.89714,62,54.715,694703
60.003,1531,583.27431,393.54568,54,36.05667,776972
60.013,1445,60.42333,44.90757,56,31.71833,728230
59.996,1417,265.30779,219.53078,60,43.75167,717788
60.001,1742,145.41397,102.83974,50,38.64833,881897
59.998,1152,351.55904,244.70661,65,61.18,578767
59.993,1348,58.66984,47.37422,57,45.55333,678431
60.003,1464,449.3397,323.32753,64,56.17833,740096
59.999,1258,296.13012,255.12617,65,52.50333,632632
59.99,1690,134.13647,59.65539,48,22.08,850613
60,1608,450.43,363.08294,57,50.01,814158
60.003,1467,47.49292,43.14602,72,43.53333,736562
60,1267,180.82553,129.51007,72,55.685,639592
60.002,1232,802.42217,482.75686,56,47.065,619503
60.001,1526,48.92106,41.46942,56,39.03167,765875
59.996,1525,404.49322,285.29658,59,54.915,770548
59.999,1459,161.47116,104.55706,58,47.345,735893
60.003,1218,254.54473,199.36286,59,56.42833,612571
60.003,1439,189.44083,167.59646,57,47.825,726343
60.003,1750,191.42719,125.96369,45,38.99833,890935
59.991,1764,219.36137,56.17237,32,20.49667,885555
60,1480,103.54245,87.27909,54,44.46833,744521
60.01,1164,93.5534,41.24557,62,47.09833,586199
59.993,1549,111.21698,44.71039,58,31.16333,781452
60,1770,280.07397,226.0657,38,32.78167,910271
59.999,1502,47.17395,41.69168,51,39.58833,757060
60.004,1243,130.8952,117.77304,56,49.68,627821
60.01,1482,386.42316,318.01791,57,53.40833,745626
60.005,1448,602.49021,501.69172,63,54.20333,733554
59.998,1201,869.10678,672.49921,56,48.63,609102
59.995,1423,336.87256,283.08947,58,46.81333,717972
60.01,1361,117.48889,46.6479,58,44.28167,687842
60.008,1626,170.82132,147.91033,59,53.47333,816819
59.997,1447,127.40473,79.30941,45,39.67,727156
60.002,1187,383.17199,322.9137,66,51.63,600885
60.002,1522,502.78205,439.9398,57,53.09667,766024
60.011,1404,105.65153,60.95759,51,35.49833,705614
59.997,1301,620.46136,433.1545,68,54.73333,659533
60.002,1508,292.17558,185.5474,54,45.31667,761850
60,1349,170.77917,89.23368,46,32.22833,685218
60.002,1322,168.89199,137.25818,50,43.90333,664937
